Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Senior Boys,"""THATSGRACE.ORG""",1,1,0,0,3,18.00,10.00,1.0000
Junior Boys,Team 2 / Rick May Law / Gold,11,11,0,0,33,419.00,243.00,1.0000
Junior Boys,Team #3 - DLR Core Supply (Yellow) (13032),14,12,2,0,36,432.00,300.00,0.8571
Junior Boys,Team #2 - B&D Automotive (Lime Green) (13031),14,12,2,0,36,431.00,304.00,0.8571
Junior Boys,Team #8 - KC Real Estate Mgmt. LLC (Orange) (13037),14,12,2,0,36,531.00,340.00,0.8571
Junior Boys,Team 6 / Polillio's Garden Center / Maroon,11,9,1,1,28,425.00,256.00,0.8182
Junior Boys,Team 1 / Knights of Pythias / Lt. Blue,11,5,5,1,16,265.00,293.00,0.4545
Junior Boys,Team #1 - Town Spa Pizza (Royal Blue) (13030),14,6,8,0,18,314.00,373.00,0.4286
Junior Boys,Team #7 - Piesco Sporting Goods (Black) (13036),14,5,9,0,15,360.00,397.00,0.3571
Junior Boys,Team 3 / Town Spa Pizza / Black,11,3,8,0,9,280.00,333.00,0.2727
Junior Boys,Team #6 - Sheehan Funeral Home (Light Blue) (13035),14,3,11,0,9,240.00,313.00,0.2143
Junior Boys,Team #5 - Stoughton Co-Operative Bank (Gray) (13034),14,3,11,0,9,318.00,425.00,0.2143
Junior Boys,Team #4 - AJ Costa Towing (Red) (13033),14,3,11,0,9,206.00,380.00,0.2143
Junior Boys,Team 5 / Piesco Sports / Royal Blue,11,2,9,0,6,210.00,356.00,0.1818
Junior Boys,Team 4 / DLR Core Supply / Lime Green,11,2,9,0,6,208.00,326.00,0.1818
Junior Boys,State Senator Walter F. Timilty,1,0,1,0,0,10.00,18.00,0.0000
