Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Graduates,THIS SPACE AVAILABLE,1,1,0,0,3,32.00,26.00,1.0000
Graduates,Team #2 (Green) (13027),21,20,1,0,60,1342.00,797.00,0.9524
Graduates,Team 1 - Blue,17,13,4,0,39,668.00,581.00,0.7647
Graduates,Team #4 (Black) (13029),22,14,8,0,42,1011.00,990.00,0.6364
Graduates,Team 4 - Grey,17,9,8,0,27,703.00,698.00,0.5294
Graduates,Team 2 - Red,17,7,10,0,21,632.00,652.00,0.4118
Graduates,Team 3 - Yellow,17,5,12,0,15,596.00,668.00,0.2941
Graduates,Team #3 (Red) (13028),21,5,16,0,15,840.00,1060.00,0.2381
Graduates,Team #1 (Blue) (13026),22,4,18,0,12,758.00,1104.00,0.1818
Graduates,Malcolm & Parsons Ins,1,0,1,0,0,26.00,32.00,0.0000
